LEVEL1,LEVEL2,LEVEL3,LEVEL4,TOOLTIP,SOURCE,SOURCE URL,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,LEVEL
Municipal Budget,PUBLIC WORKS & FACILITIES,General Highway,"Capital Outlay: Propery, Plant & Equip",,,,127300,122000,45000,152000,86249.2,97405.01,145369.29,49230.64,135000,165000,,35000,,45000,,,,,,,4
Municipal Budget,PUBLIC WORKS & FACILITIES,General Highway,Capital Outlay: Vehicles,,,,,,,,,,,,,,,,,,68711.21,40000,140000,43437.61,115000,193555.2,4
Municipal Budget,PUBLIC WORKS & FACILITIES,General Highway,ConsultingPrior Year Expense,,,,,,,,,4300,,,,,,,,,,,,,,,4
Municipal Budget,PUBLIC WORKS & FACILITIES,General Highway,Consulting,,,,,,,4495,4570,2000,4975,,,,,,,,,,,,,,4
Municipal Budget,PUBLIC WORKS & FACILITIES,General Highway,Elected Officials Salaries,,,,55196,56852,63110.28,64668,66467,67796,80000,,,,,,,,,,,,,,4
Municipal Budget,PUBLIC WORKS & FACILITIES,General Highway,General Expenses,,,,120864.04,112942.88,131787.23,143205.81,149867.14,135130.72,132897.44,138080.28,147812.26,149242.19,167927.4,153744,133699.7,156055.08,130569.84,136024.03,147549.83,123918.06,138154.09,136528.6,4
Municipal Budget,PUBLIC WORKS & FACILITIES,General Highway,General ExpensesPrior Year Expense,,,,4576.77,,,142.32,464.86,,,,,14728.75,5.75,793.9,6155.67,4534.63,1367.07,58619,10875,110,4500.96,291.9,4
Municipal Budget,PUBLIC WORKS & FACILITIES,General Highway,Guard Rails,,,,3584.88,4875,4880,4831,4754.39,,,,,,,,,,,,,,,,4
Municipal Budget,PUBLIC WORKS & FACILITIES,General Highway,Heating Expense,,,,,,,,,,,,,,,,,,,,,1724.49,,,4
Municipal Budget,PUBLIC WORKS & FACILITIES,General Highway,Lease or Purchase of Vehicles,,,,,,,,,,,,,,40000,,179471.85,30000,,,,,,,4
Municipal Budget,PUBLIC WORKS & FACILITIES,General Highway,Lines & Signs,,,,24907.13,24967.93,30000,29983.87,29911.12,26764.64,29135.29,,,,,,,,,,,,,,4
Municipal Budget,PUBLIC WORKS & FACILITIES,General Highway,Minor Capital,,,,,,,5539,,,8000,,,,,,,,,,,,,5525.64,4
Municipal Budget,PUBLIC WORKS & FACILITIES,General Highway,Purchase of Services: Engineering,,,,,,,,,,,,,,,,,,,,15000,,,,4
Municipal Budget,PUBLIC WORKS & FACILITIES,General Highway,Road MaintenancePrior Year Expense,,,,,26678.59,4948.31,,,2365.34,,,,,20000,,2966.47,9612.99,15747.43,11879.75,,,28756.91,1583.7,4
Municipal Budget,PUBLIC WORKS & FACILITIES,General Highway,Road Maintenance,,,,23113.63,45051.69,49534.37,49315.66,40053.32,40031.92,35735.85,87795.69,88985.18,53359.51,85639.94,85677.19,84970.48,79252.57,76770.4,107486.47,56303.89,54076.47,73851.69,81711.57,4
Municipal Budget,PUBLIC WORKS & FACILITIES,General Highway,Salaries,,,,,,,,,,,82017,82017,84520,88394,92808.62,96497.88,99850.98,103824,108712.61,112891,115659.21,113784.68,120669.82,4
Municipal Budget,PUBLIC WORKS & FACILITIES,General Highway,Sidewalk Maintenance,,,,11447.96,18413.79,19913.73,20000,12298.04,10894.66,8630.17,,,,,,,,,,,,,,4
Municipal Budget,PUBLIC WORKS & FACILITIES,General Highway,Sidewalk MaintenancePrior Year Expense,,,,,8526.71,1586.21,,,,,,,,,,,,,,,,,,4
Municipal Budget,PUBLIC WORKS & FACILITIES,General Highway,Wages,,,,435992.02,456713.74,486490.06,521124.18,549845.67,534059.17,556516.48,577806.82,585368.8,574909.25,603917.51,586753.93,597818.09,607879.95,651064.4,680880.83,684021.36,646439.37,685051.16,750224.05,4
Municipal Budget,PUBLIC WORKS & FACILITIES,General Highway Total,,,,,1046982.43,877022.33,837250.19,995304.84,944480.74,920747.46,1001259.52,1035052.81,1039183.24,1041759.7,1172406.87,954777.64,1101580.14,1032186.2,1048054.35,1143602.69,1166641.08,985365.21,1159099.49,1290090.48,3
Municipal Budget,PUBLIC WORKS & FACILITIES,Graves Registration,General Expenses,,,,481.89,546.02,550.52,771.37,662.12,658.15,659.32,659.98,660,660,659.97,660,659.9,760,760,755.92,760,759.65,759.77,750,4
Municipal Budget,PUBLIC WORKS & FACILITIES,Graves Registration,Salaries,,,,221,216,221.68,239,245,250,250,250,250,250,250,250,250,250,250,250,250,250,250,250,4
Municipal Budget,PUBLIC WORKS & FACILITIES,Graves Registration Total,,,,,702.89,762.02,772.2,1010.37,907.12,908.15,909.32,909.98,910,910,909.97,910,909.9,1010,1010,1005.92,1010,1009.65,1009.77,1000,3
Municipal Budget,PUBLIC WORKS & FACILITIES,Sewer,General Expenses,,,,,2081.6,27286.25,27857.6,27234.65,,,,,,,,,,,,,,,,4
Municipal Budget,PUBLIC WORKS & FACILITIES,Sewer Total,,,,,0,2081.6,27286.25,27857.6,27234.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Municipal Budget,PUBLIC WORKS & FACILITIES,Snow and Ice Removal,General Expenses,,,,91993.7,175818.67,204792.71,140177.5,289790.92,251760.75,273588.76,275665.48,195215.98,227282.88,314315.49,356192.28,266267.26,329120.57,302662.86,172168.73,220789.88,195332.99,291881.77,268099.55,4
Municipal Budget,PUBLIC WORKS & FACILITIES,Snow and Ice Removal,Hired Equipment,,,,38818.25,92553.25,45986,46014.25,89603.3,91999.5,41597.25,82822.6,50849.5,69713.75,72910.16,111742.3,54436.15,116132.25,93793.5,71528.5,75071.25,82972.75,55368.75,45348.5,4
Municipal Budget,PUBLIC WORKS & FACILITIES,Snow and Ice Removal,Overtime,,,,79087.31,132844.53,106771.76,101038.26,150426.57,148453.21,113336.09,126111.44,93928.29,141519.71,174502.71,191452.49,98713.93,152891.93,164893.56,160886.26,148926.73,137132.77,154235.51,171937.1,4
Municipal Budget,PUBLIC WORKS & FACILITIES,Snow and Ice Removal Total,,,,,209899.26,401216.45,357550.47,287230.01,529820.79,492213.46,428522.1,484599.52,339993.77,438516.34,561728.36,659387.07,419417.34,598144.75,561349.92,404583.49,444787.86,415438.51,501486.03,485385.15,3
Municipal Budget,PUBLIC WORKS & FACILITIES,Solid Waste Disposal,Capital Outlay: PlantPrior Year Expense,,,,,,,,,55514.73,,,,,,,,,,,,,,,4
Municipal Budget,PUBLIC WORKS & FACILITIES,Solid Waste Disposal,"Capital Outlay: Propery, Plant & EquipPrior Year Expense",,,,,,,,,,,,,,,,,,1640,,,,,,4
Municipal Budget,PUBLIC WORKS & FACILITIES,Solid Waste Disposal,"Capital Outlay: Propery, Plant & Equip",,,,,,,51925,64609,,25000,,50000,25000,,,35000,53163.84,,,,,,,4
Municipal Budget,PUBLIC WORKS & FACILITIES,Solid Waste Disposal,Capital Outlay: Vehicles,,,,,,,,,,,,,,,,,,57306.22,,,,,60000,4
Municipal Budget,PUBLIC WORKS & FACILITIES,Solid Waste Disposal,Capital Outlay: VehiclesPrior Year Expense,,,,,,,,,,,,,,,,,,,32693.78,,,,,4
Municipal Budget,PUBLIC WORKS & FACILITIES,Solid Waste Disposal,Consulting,,,,,,,6600,6600,6850,6850,5850,5850,5850,5850,5850,5850,5850,5850,5850,5850,5850,3088,,4
Municipal Budget,PUBLIC WORKS & FACILITIES,Solid Waste Disposal,General ExpensesPrior Year Expense,,,,4800,336.85,5960,3841,1520,2338.09,,,,,19.75,,,,,149.85,3694.08,,,145,4
Municipal Budget,PUBLIC WORKS & FACILITIES,Solid Waste Disposal,General Expenses,,,,35409.03,40997.68,48969.84,58728.57,59338.14,47358.54,54683.12,46596.01,54431.38,53767.73,54104.84,52906.89,50684.2,53541.99,52457.31,43836.92,38726.14,39789.72,45740.81,38661.48,4
Municipal Budget,PUBLIC WORKS & FACILITIES,Solid Waste Disposal,Heating Expense,,,,,,,,,,,,,,,,,,,,,806.74,,,4
Municipal Budget,PUBLIC WORKS & FACILITIES,Solid Waste Disposal,Minor Capital,,,,,,,,,,,,,10000,10000,5000,,,,10000,4500,6774.97,4311.88,4717.39,4
Municipal Budget,PUBLIC WORKS & FACILITIES,Solid Waste Disposal,Minor CapitalPrior Year Expense,,,,,,,,,,,,,,,,,4999.82,5000,,,,,,4
Municipal Budget,PUBLIC WORKS & FACILITIES,Solid Waste Disposal,Paint Disposal,,,,210.8,,,,,,,,,,,,,,,,,,,,4
Municipal Budget,PUBLIC WORKS & FACILITIES,Solid Waste Disposal,Tipping Fees,,,,116355.12,115100.12,128481.36,132498.76,129545.6,125213.41,126281.68,124575.52,131995.82,130151.7,134457.65,122318.19,133856.89,129998.16,132889.86,130000,135159.05,155100.89,133758.16,139667.75,4
Municipal Budget,PUBLIC WORKS & FACILITIES,Solid Waste Disposal,Tipping FeesPrior Year Expense,,,,,,,,,4242,,,,,4848.3,,6760.22,,,,,795,12298.36,5873.12,4
Municipal Budget,PUBLIC WORKS & FACILITIES,Solid Waste Disposal,Wages,,,,137055.67,143833.17,149757.53,154641.14,158007.56,156072.1,77566.62,82143.53,79125.46,84200.17,87453.66,110970.07,114399.14,119356.64,123094.8,129745.51,134303.3,138483.57,140322.12,145953.76,4
Municipal Budget,PUBLIC WORKS & FACILITIES,Solid Waste Disposal Total,,,,,293830.62,300267.82,333168.73,408234.47,419620.3,397588.87,290381.42,259165.06,321402.66,308969.6,296734.2,297045.15,346550.45,366910.45,378238.19,352276.06,322232.57,347600.89,339519.33,395018.5,3
Municipal Budget,PUBLIC WORKS & FACILITIES,Street Lights,General Expenses,,,,19168.62,19704.11,23000,27600,27600,25317,17776.26,17800,17800,13350,17800,17800,12500,12500,9375,7757.88,12165.05,12203.78,12209.49,12201.57,4
Municipal Budget,PUBLIC WORKS & FACILITIES,Street Lights,General ExpensesPrior Year Expense,,,,,,,,,,,,,,4450,,,,,3125,,,,,4
Municipal Budget,PUBLIC WORKS & FACILITIES,Street Lights Total,,,,,19168.62,19704.11,23000,27600,27600,25317,17776.26,17800,17800,13350,22250,17800,12500,12500,9375,10882.88,12165.05,12203.78,12209.49,12201.57,3
Municipal Budget,PUBLIC WORKS & FACILITIES,Tree Warden,Elected Officials Salaries,,,,1311,1311,1343.78,1377,1415,1443,1443,,,,,,,,,,,,,,4
Municipal Budget,PUBLIC WORKS & FACILITIES,Tree Warden,General Expenses,,,,3000,2910.41,2987.42,3000,2792.67,1656.87,2724.89,2725.43,2984.68,2809.68,315.98,1690.77,2349.25,2998.74,1154.67,997.6,374.42,612.44,2498.9,3000,4
Municipal Budget,PUBLIC WORKS & FACILITIES,Tree Warden,General ExpensesPrior Year Expense,,,,,,,,,,,,,,,,,,,,2002.4,,2387.56,,4
Municipal Budget,PUBLIC WORKS & FACILITIES,Tree Warden,Tree WorkPrior Year Expense,,,,,,,,,,,,,,,5100,,,,4200,5990.86,,2700,,4
Municipal Budget,PUBLIC WORKS & FACILITIES,Tree Warden,Tree Work,,,,16364.96,14383.62,16483.29,16500,15450,6140,,11602.5,16356,10120.5,9729.34,15127.23,10258,11500,6185.38,5509.14,11500,8800,8321.55,9515.17,4
Municipal Budget,PUBLIC WORKS & FACILITIES,Tree Warden Total,,,,,20675.96,18605.03,20814.49,20877,19657.67,9239.87,4167.89,14327.93,19340.68,12930.18,10045.32,21918,12607.25,14498.74,7340.05,10706.74,19867.68,9412.44,15908.01,12515.17,3
Municipal Budget,PUBLIC WORKS & FACILITIES Total,,,,,,1592259.78,1620659.36,1600842.33,1769114.29,1970321.27,1847014.81,1744016.51,1812855.3,1739630.35,1818060.82,2065699.72,1953387.86,1895115.08,2026800.14,2006917.51,1924607.78,1968254.24,1772580.48,2030732.12,2197710.87,2
Municipal Budget,Unclassified,General Revenues,Capital Outlay: Land,,,,,,,500000,,,,,,,,,,,,,,,,,4
Municipal Budget,Unclassified,General Revenues,Other Financing Uses,,,,6399992.06,273088.18,279000,450000,275000,310000,307000,598220,402100,973295.28,913339.79,626884.16,657547.76,633333,1911667,9953351.67,1102526.01,375368.11,1500268,1426589,4
Municipal Budget,Unclassified,General Revenues,State Assessments,,,,39355,54578,68198,71488,74687,76260,76617,75157,75469,81422,104471,106992,81969,87303,89523,91611.96,93392,94829.04,97077,95249.04,4
Municipal Budget,Unclassified,General Revenues,Variance,,,,,91.22,,3.48,2.3,0.69,1235.76,2.44,0.27,0.02,1.1,,0.04,,0.21,,0.48,0.36,0.02,,4
Municipal Budget,Unclassified,General Revenues Total,,,,,6439347.06,327574.96,347198,1021491.48,349684.7,386259.31,382381.24,673374.56,477569.27,1054717.26,1017809.69,733876.16,739516.8,720636,2001190.21,10044963.63,1195918.49,470196.79,1597344.98,1521838.04,3
Municipal Budget,Unclassified Total,,,,,,6439347.06,327574.96,347198,1021491.48,349684.7,386259.31,382381.24,673374.56,477569.27,1054717.26,1017809.69,733876.16,739516.8,720636,2001190.21,10044963.63,1195918.49,470196.79,1597344.98,1521838.04,2
Municipal Budget Total,,,,,,,15830065.81,10556174.66,11167027.9,11951346.76,12068137.07,11348413.52,11605199.53,12402730.6,12809443.89,14395135.61,15016331.77,14945461.22,15091074.58,15652971.18,17088989.72,25481679.41,17083026.92,17124271.59,19256733.14,22048179.13,1
School Budget,EDUCATION,Groton Dunstable Regional School District,"Capital Outlay: Propery, Plant & Equip",,,,,,,,,,,,,,,,,,,346860,459647,265172,217298,577026,4
School Budget,EDUCATION,Groton Dunstable Regional School District,General Expenses,,,,12979253.25,13475950.81,14206500,14505197,15293397,15428948,15929045,16273610,15754296,15963523,16678101,17756023,18266196,19507139,20175864,21512094,22063256,22727239,24023134,24802222,4
School Budget,EDUCATION,Groton Dunstable Regional School District Total,,,,,12979253.25,13475950.81,14206500,14505197,15293397,15428948,15929045,16273610,15754296,15963523,16678101,17756023,18266196,19507139,20175864,21858954,22522903,22992411,24240432,25379248,3
School Budget,EDUCATION,Nashoba Valley Regional Technical High School,General Expenses,,,,547731,448735,403815,341515,357512,454438.5,462221,536044,460799,449967,468592,572775,596609,570080,607520,557295,728802,688273,807474,810037,4
School Budget,EDUCATION,Nashoba Valley Regional Technical High School Total,,,,,547731,448735,403815,341515,357512,454438.5,462221,536044,460799,449967,468592,572775,596609,570080,607520,557295,728802,688273,807474,810037,3
School Budget,EDUCATION,Out of District Placement,General Expenses,,,,,,,,,,16500,16800,18375,,,,,,,,,,,,4
School Budget,EDUCATION,Out of District Placement Total,,,,,0,0,0,0,0,0,16500,16800,18375,0,0,0,0,0,0,0,0,0,0,0,3
School Budget,EDUCATION Total,,,,,,13526984.25,13924685.81,14610315,14846712,15650909,15883386.5,16407766,16826454,16233470,16413490,17146693,18328798,18862805,20077219,20783384,22416249,23251705,23680684,25047906,26189285,2
School Budget Total,,,,,,,13526984.25,13924685.81,14610315,14846712,15650909,15883386.5,16407766,16826454,16233470,16413490,17146693,18328798,18862805,20077219,20783384,22416249,23251705,23680684,25047906,26189285,1
Grand Total,,,,,,,29357050.06,24480860.47,25777342.9,26798058.76,27719046.07,27231800.02,28012965.53,29229184.6,29042913.89,30808625.61,32163024.77,33274259.22,33953879.58,35730190.18,37872373.72,47897928.41,40334731.92,40804955.59,44304639.14,48237464.13,0
